hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|OH,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MERCY HEALTH KINGS MILLS HOSPITAL LLC,2024-07-01,2.0.0,Kings Mills,"5440 Kings Island Dr., Mason, OH 45040",N/A,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,setting,standard_charge|gross,standard_charge|discounted_cash,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_dollar,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_percentage,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|negotiated_algorithm,standard_charge|AETNA_OPEN_ACCESS_HMO_3004004|methodology,additional_payer_notes|AETNA_OPEN_ACCESS_HMO_3004004,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_HMO_103003|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_HMO_103003,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_dollar,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_percentage,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|negotiated_algorithm,standard_charge|AETNA_MEDICARE_ADVANTAGE_PPO_103002|methodology,additional_payer_notes|AETNA_MEDICARE_ADVANTAGE_PPO_103002,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_dollar,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_percentage,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|negotiated_algorithm,standard_charge|AETNA_MYCARE_OHIO_DUAL_4239001|methodology,additional_payer_notes|AETNA_MYCARE_OHIO_DUAL_4239001,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_dollar,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_percentage,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|negotiated_algorithm,standard_charge|AETNA_NAP_CHOICE_POS_II_3004025|methodology,additional_payer_notes|AETNA_NAP_CHOICE_POS_II_3004025,standard_charge|AETNA_3004001|negotiated_dollar,standard_charge|AETNA_3004001|negotiated_percentage,standard_charge|AETNA_3004001|negotiated_algorithm,standard_charge|AETNA_3004001|methodology,additional_payer_notes|AETNA_3004001,standard_charge|AETNA_3004016|negotiated_dollar,standard_charge|AETNA_3004016|negotiated_percentage,standard_charge|AETNA_3004016|negotiated_algorithm,standard_charge|AETNA_3004016|methodology,additional_payer_notes|AETNA_3004016,standard_charge|AETNA_33|negotiated_dollar,standard_charge|AETNA_33|negotiated_percentage,standard_charge|AETNA_33|negotiated_algorithm,standard_charge|AETNA_33|methodology,additional_payer_notes|AETNA_33,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_dollar,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_percentage,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|negotiated_algorithm,standard_charge|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501|methodology,additional_payer_notes|ANTHEM_BCBS_ENSEMBLE_EMPLOYEES_OH_312308501,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_dollar,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_percentage,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|negotiated_algorithm,standard_charge|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001|methodology,additional_payer_notes|ANTHEM_MEDIBLUE_ESSENTIAL/PLUS_1005001,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_dollar,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_percentage,standard_charge|ANTHEM_OH_MEDICAID_656501|negotiated_algorithm,standard_charge|ANTHEM_OH_MEDICAID_656501|methodology,additional_payer_notes|ANTHEM_OH_MEDICAID_656501,standard_charge|BCBS_KY_3123005|negotiated_dollar,standard_charge|BCBS_KY_3123005|negotiated_percentage,standard_charge|BCBS_KY_3123005|negotiated_algorithm,standard_charge|BCBS_KY_3123005|methodology,additional_payer_notes|BCBS_KY_3123005,standard_charge|BCBS_OH_PPO_3123016|negotiated_dollar,standard_charge|BCBS_OH_PPO_3123016|negotiated_percentage,standard_charge|BCBS_OH_PPO_3123016|negotiated_algorithm,standard_charge|BCBS_OH_PPO_3123016|methodology,additional_payer_notes|BCBS_OH_PPO_3123016,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_dollar,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_percentage,standard_charge|BCBS_OUT_OF_STATE_3123021|negotiated_algorithm,standard_charge|BCBS_OUT_OF_STATE_3123021|methodology,additional_payer_notes|BCBS_OUT_OF_STATE_3123021,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_dollar,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_percentage,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|negotiated_algorithm,standard_charge|BUCKEYE_AMBETTER_ACA_4178001|methodology,additional_payer_notes|BUCKEYE_AMBETTER_ACA_4178001,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_dollar,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_percentage,standard_charge|CARESOURCE_OH_MEDICAID_2002001|negotiated_algorithm,standard_charge|CARESOURCE_OH_MEDICAID_2002001|methodology,additional_payer_notes|CARESOURCE_OH_MEDICAID_2002001,standard_charge|CIGNA_3020001|negotiated_dollar,standard_charge|CIGNA_3020001|negotiated_percentage,standard_charge|CIGNA_3020001|negotiated_algorithm,standard_charge|CIGNA_3020001|methodology,additional_payer_notes|CIGNA_3020001,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_dollar,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_percentage,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|negotiated_algorithm,standard_charge|HUMANA_GOLD_PLUS_HMO_101001|methodology,additional_payer_notes|HUMANA_GOLD_PLUS_HMO_101001,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_dollar,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_percentage,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|negotiated_algorithm,standard_charge|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001|methodology,additional_payer_notes|MOLINA_HEALTHCARE_OHIO_MEDICA_3070001,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_dollar,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_percentage,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|negotiated_algorithm,standard_charge|MOLINA_MARKETPLACE_ACA_4181001|methodology,additional_payer_notes|MOLINA_MARKETPLACE_ACA_4181001,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_dollar,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_percentage,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|negotiated_algorithm,standard_charge|UHC_AARP_MEDICARE_ADVANTAGE_1011017|methodology,additional_payer_notes|UHC_AARP_MEDICARE_ADVANTAGE_1011017,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_dollar,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_percentage,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|negotiated_algorithm,standard_charge|UHC_BRONZE_SILVER_GOLD_ACA_3112088|methodology,additional_payer_notes|UHC_BRONZE_SILVER_GOLD_ACA_3112088,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_dollar,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_percentage,standard_charge|UHC_MEDICARE_COMPLETE_44|negotiated_algorithm,standard_charge|UHC_MEDICARE_COMPLETE_44|methodology,additional_payer_notes|UHC_MEDICARE_COMPLETE_44,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_dollar,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_percentage,standard_charge|UMR_BSMH_EMPLOYEES_3113022|negotiated_algorithm,standard_charge|UMR_BSMH_EMPLOYEES_3113022|methodology,additional_payer_notes|UMR_BSMH_EMPLOYEES_3113022,standard_charge|UMR_3113004|negotiated_dollar,standard_charge|UMR_3113004|negotiated_percentage,standard_charge|UMR_3113004|negotiated_algorithm,standard_charge|UMR_3113004|methodology,additional_payer_notes|UMR_3113004,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_CHOICE_PLU_3112014|methodology,additional_payer_notes|UNITED_HEALTHCARE_CHOICE_PLU_3112014,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_dollar,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_percentage,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|negotiated_algorithm,standard_charge|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001|methodology,additional_payer_notes|UNITED_HEALTHCARE_COMMUNITY_PLAN_OH_3519001,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011006,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_dollar,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_percentage,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|negotiated_algorithm,standard_charge|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009|methodology,additional_payer_notes|UNITEDHEALTHCARE_DUAL_COMPLETE_1011009,standard_charge|min,standard_charge|max,additional_generic_notes
Nonspecific Cva And Precerebral Occlusion Without Infarction With McC,67,MS-DRG,,,,,,,inpatient,47992.1,28795.26,13143.28,N/A,N/A,N/A,N/A,2998.9,N/A,N/A,N/A,N/A,2998.9,N/A,N/A,N/A,N/A,2998.9,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2998.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,2998.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,2998.9,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,2998.9,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,13143.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2998.9,N/A,N/A,N/A,N/A,2998.9,N/A,N/A,N/A,N/A,2998.9,13143.28,
Other Antepartum Diagnoses Without O.R. Procedures With Cc,832,MS-DRG,,,,,,,inpatient,16905,10143,6536.63,N/A,N/A,N/A,N/A,5483.17,N/A,N/A,N/A,N/A,5483.17,N/A,N/A,N/A,N/A,5483.17,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,6802.3,N/A,N/A,N/A,N/A,5483.17,N/A,N/A,N/A,N/A,1936.11,N/A,N/A,N/A,N/A,6802.3,N/A,N/A,N/A,N/A,6802.3,N/A,N/A,N/A,N/A,10012.8,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,1763.56,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,5483.17,N/A,N/A,N/A,N/A,1936.11,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,5483.17,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,5483.17,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,6536.63,N/A,N/A,N/A,N/A,1484.12,N/A,N/A,N/A,N/A,5483.17,N/A,N/A,N/A,N/A,5483.17,N/A,N/A,N/A,N/A,1484.12,10012.8,
Other Cardiothoracic Procedures With McC,228,MS-DRG,,,,,,,inpatient,238753.93,143252.36,N/A,N/A,N/A,N/A,N/A,34301.91,N/A,N/A,N/A,N/A,34301.91,N/A,N/A,N/A,N/A,34301.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34301.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34301.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34301.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34301.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34301.91,N/A,N/A,N/A,N/A,34301.91,N/A,N/A,N/A,N/A,34301.91,34301.91,
Other Ear  Nose  Mouth And Throat Diagnoses Without Cc/McC,156,MS-DRG,,,,,,,inpatient,15136.1,9081.66,3749.64,N/A,N/A,N/A,N/A,2419.12,N/A,N/A,N/A,N/A,2419.12,N/A,N/A,N/A,N/A,2419.12,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,6696.82,N/A,N/A,N/A,N/A,2419.12,N/A,N/A,N/A,N/A,584.61,N/A,N/A,N/A,N/A,6696.82,N/A,N/A,N/A,N/A,6696.82,N/A,N/A,N/A,N/A,6696.82,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,584.61,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,2419.12,N/A,N/A,N/A,N/A,584.61,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,2419.12,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,2419.12,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,3749.64,N/A,N/A,N/A,N/A,584.61,N/A,N/A,N/A,N/A,2419.12,N/A,N/A,N/A,N/A,2419.12,N/A,N/A,N/A,N/A,584.61,6696.82,
Other Injury  Poisoning And Toxic Effect Diagnoses With McC,922,MS-DRG,,,,,,,inpatient,35202,21121.2,30845.49,N/A,N/A,N/A,N/A,11683.54,N/A,N/A,N/A,N/A,11683.54,N/A,N/A,N/A,N/A,11683.54,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11683.54,N/A,N/A,N/A,N/A,12309.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,12309.59,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,11683.54,N/A,N/A,N/A,N/A,12309.59,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,11683.54,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,11683.54,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,30845.49,N/A,N/A,N/A,N/A,12309.59,N/A,N/A,N/A,N/A,11683.54,N/A,N/A,N/A,N/A,11683.54,N/A,N/A,N/A,N/A,11683.54,30845.49,
Other O.R. Procedures For Injuries Without Cc/McC,909,MS-DRG,,,,,,,inpatient,34462.2,20677.32,25064.42,N/A,N/A,N/A,N/A,1537.55,N/A,N/A,N/A,N/A,1537.55,N/A,N/A,N/A,N/A,1537.55,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,4063.39,N/A,N/A,N/A,N/A,1537.55,N/A,N/A,N/A,N/A,3514.5,N/A,N/A,N/A,N/A,4063.39,N/A,N/A,N/A,N/A,4063.39,N/A,N/A,N/A,N/A,4063.39,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,3514.5,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,1537.55,N/A,N/A,N/A,N/A,3514.5,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,1537.55,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,1537.55,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,25064.42,N/A,N/A,N/A,N/A,3514.5,N/A,N/A,N/A,N/A,1537.55,N/A,N/A,N/A,N/A,1537.55,N/A,N/A,N/A,N/A,1537.55,25064.42,
Pancreas  Liver And Shunt Procedures Without Cc/McC,407,MS-DRG,,,,,,,inpatient,95352.78,57211.67,36997.2,N/A,N/A,N/A,N/A,14741.35,N/A,N/A,N/A,N/A,14741.35,N/A,N/A,N/A,N/A,14741.35,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,51512.15,N/A,N/A,N/A,N/A,14741.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51512.15,N/A,N/A,N/A,N/A,51512.15,N/A,N/A,N/A,N/A,51512.15,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,14741.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,14741.35,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,14741.35,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,36997.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14741.35,N/A,N/A,N/A,N/A,14741.35,N/A,N/A,N/A,N/A,14741.35,51512.15,
Pathological Fractures And Musculoskeletal And Connective Tissue Malignancy With McC,542,MS-DRG,,,,,,,inpatient,41580.67,24948.4,32088,N/A,N/A,N/A,N/A,12321.03,N/A,N/A,N/A,N/A,12321.03,N/A,N/A,N/A,N/A,12321.03,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12321.03,N/A,N/A,N/A,N/A,2452.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,2452.29,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,7755.53,N/A,N/A,N/A,N/A,2452.29,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,12321.03,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,12321.03,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,32088,N/A,N/A,N/A,N/A,2452.29,N/A,N/A,N/A,N/A,12321.03,N/A,N/A,N/A,N/A,12321.03,N/A,N/A,N/A,N/A,2452.29,32088,
Pneumothorax Without Cc/McC,201,MS-DRG,,,,,,,inpatient,23969.97,14381.98,9918.94,N/A,N/A,N/A,N/A,5024.73,N/A,N/A,N/A,N/A,5024.73,N/A,N/A,N/A,N/A,5024.73,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,6373.67,N/A,N/A,N/A,N/A,5024.73,N/A,N/A,N/A,N/A,3433.31,N/A,N/A,N/A,N/A,6373.67,N/A,N/A,N/A,N/A,6373.67,N/A,N/A,N/A,N/A,6373.67,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,3433.31,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,5024.73,N/A,N/A,N/A,N/A,3433.31,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,5024.73,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,5024.73,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,9918.94,N/A,N/A,N/A,N/A,3433.31,N/A,N/A,N/A,N/A,5024.73,N/A,N/A,N/A,N/A,5024.73,N/A,N/A,N/A,N/A,3433.31,9918.94,
Prostatectomy With Cc,666,MS-DRG,,,,,,,inpatient,55866,33519.6,N/A,N/A,N/A,N/A,N/A,11911.84,N/A,N/A,N/A,N/A,11911.84,N/A,N/A,N/A,N/A,11911.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28663.98,N/A,N/A,N/A,N/A,11911.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28663.98,N/A,N/A,N/A,N/A,28663.98,N/A,N/A,N/A,N/A,28663.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11911.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11911.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11911.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11911.84,N/A,N/A,N/A,N/A,11911.84,N/A,N/A,N/A,N/A,11911.84,28663.98,
Reticuloendothelial And Immunity Disorders With McC,814,MS-DRG,,,,,,,inpatient,59618.18,35770.91,5932.36,N/A,N/A,N/A,N/A,14308.3,N/A,N/A,N/A,N/A,14308.3,N/A,N/A,N/A,N/A,14308.3,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,10932.26,N/A,N/A,N/A,N/A,14308.3,N/A,N/A,N/A,N/A,4647.31,N/A,N/A,N/A,N/A,10932.26,N/A,N/A,N/A,N/A,10932.26,N/A,N/A,N/A,N/A,10932.26,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,4647.31,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,14308.3,N/A,N/A,N/A,N/A,4647.31,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,14308.3,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,14308.3,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,5932.36,N/A,N/A,N/A,N/A,4647.31,N/A,N/A,N/A,N/A,14308.3,N/A,N/A,N/A,N/A,14308.3,N/A,N/A,N/A,N/A,4647.31,14308.3,
Rpr Aa Hernia 1st 3-10 Cm Reducible,CASE-49593,LOCAL,49593,CPT,360,RC,,,outpatient,38452.92,23071.75,6782,N/A,N/A,N/A,N/A,3130.2,N/A,N/A,N/A,N/A,3143.43,N/A,N/A,N/A,N/A,3109.57,N/A,N/A,N/A,N/A,6782,N/A,N/A,N/A,N/A,6782,N/A,N/A,N/A,N/A,6782,N/A,N/A,N/A,N/A,6782,N/A,N/A,N/A,N/A,10186.61,N/A,N/A,N/A,N/A,3001.45,N/A,N/A,N/A,N/A,2339.82,N/A,N/A,N/A,N/A,10186.61,N/A,N/A,N/A,N/A,10153.98,N/A,N/A,N/A,N/A,10214.91,N/A,N/A,N/A,N/A,8412.04,N/A,N/A,N/A,N/A,1941,N/A,N/A,N/A,N/A,13293.27,N/A,N/A,N/A,N/A,3120.39,N/A,N/A,N/A,N/A,2339.82,N/A,N/A,N/A,N/A,8412.04,N/A,N/A,N/A,N/A,3032.7,N/A,N/A,N/A,N/A,5316.38,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,18496.73,N/A,N/A,N/A,N/A,18496.73,N/A,N/A,N/A,N/A,5276.22,N/A,N/A,N/A,N/A,1977.97,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,3057.62,N/A,N/A,N/A,N/A,1941,18496.73,
